id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add
1,10/14/2011,9,0,40.0359,-105.06197,us,Cygnus,3,
2,10/15/2011,6,15,56,78,in,Cygnus,2,
3,10/14/2011,8,0,28.5,77.25,in,Cygnus,1,
5,10/14/2011,9,15,43.56384,1.3277,fr,Cygnus,5,
6,10/14/2011,11,15,26.33104,-80.29084,us,Cygnus,5,
8,10/14/2011,8,30,24.88849,79.90856,in,Cygnus,2,very much light pollution
9,10/14/2011,7,30,28.88373,48.17659,ku,Cygnus,3,"Could also see Albireo if you have good eyesight.  And Vega, Altair, amd maybe Etamin (& of course Jupiter) out of the entire sky"
10,10/14/2011,9,0,28.62589,77.30571,in,Cygnus,-99,no star was visible
11,10/14/2011,9,0,28.62589,77.30571,in,Cygnus,-99,very cloudy
12,10/14/2011,8,15,41.91814,-104.22736,us,Cygnus,7,there were stars everywhere. it was amazing to see.
13,10/14/2011,8,0,40.03608,-105.06228,us,Cygnus,-99,Cloudy here at Star Count HQ!
14,10/14/2011,9,45,50.252,19.0042,pl,Cygnus,3,
15,10/14/2011,7,30,28.56396,77.3547,in,Cygnus,2,
16,10/14/2011,8,15,28.52128,77.38914,in,Cygnus,2,
17,10/14/2011,7,45,28.63599,77.0776,in,Cygnus,3,Albireo is very faintly visible but the sixth star n cygnus was not visible so i will go with mag 3
18,10/14/2011,7,45,28.63599,77.0776,in,Cygnus,3,Albireo is very faintly visible..sky is dominated by moon and jupiter
19,10/15/2011,8,30,30.25996,120.13481,ch,Cygnus,2,
20,10/14/2011,6,45,26.75671,89.05246,in,Cygnus,5,A very clear sky with current moon waning gibbous 94% of full
21,10/14/2011,7,0,52,21,pl,Cygnus,1,
22,10/14/2011,8,30,22.69596,88.4603,in,Cygnus,3,very nice...Sukanya
23,10/14/2011,8,0,50.11424,18.44315,pl,Cygnus,5,"magnituda - s&#322;abe 5 (ale bardzo mocne 4),dane o po&#322;o&#380;eniu  z GPS troszke si&#281; ró&#380;ni&#261; od tych z googlemaps, wed&#322;ug GPS po&#322;o&#380;enie obserwacji to - Latitude: 50.06856 oraz  Longitude: 018.26597 a wed&#322;ug google to co poda&#322;em w rubrykach."
24,10/14/2011,7,15,50.91407,-1.39286,uk,Cygnus,3,
25,10/14/2011,8,15,53.62633,-1.88781,uk,Cygnus,5,
26,10/14/2011,8,0,56.77,-2.4,uk,Cygnus,-99,
27,10/14/2011,10,45,56.1591,15.592,sw,Cygnus,4,Reporting 2011: Full moon up creating light pollution
28,10/14/2011,11,0,59,10,no,Cygnus,3,
29,10/14/2011,9,0,52,21,pl,Cygnus,5,
30,10/15/2011,12,45,52.09064,16.65122,pl,Cygnus,5,Three days after full moon.
31,10/14/2011,9,0,52.5648,-1.9739,uk,Cygnus,5,
32,10/14/2011,8,15,26.29729,-80.16608,us,Cygnus,1,It was also slightly cloudy outside.
33,10/14/2011,8,15,26.29729,-80.16608,us,Cygnus,1,It was also slightly cloudy outside.
34,10/14/2011,7,30,38.53581,-90.31218,us,Cygnus,4,meramec-small-gaehle
35,10/14/2011,8,30,28.4,-82.6,us,Cygnus,5,"Very thi, high cirrus"
36,10/14/2011,8,15,35.37351,-80.55743,us,Cygnus,4,"south of jetstream, upper winds <80 kts."
37,10/14/2011,8,45,42.21393,-83.19381,us,Cygnus,2,"some clouds in the sky from rain, stars very faint but visible"
38,10/14/2011,9,0,33.98385,-81.26925,us,Cygnus,4,"Clear night, 2 streetlights nearby"
39,10/14/2011,7,0,44.30886,-103.65068,us,Cygnus,-99,
40,10/14/2011,8,15,35.43737,-77.47022,us,Cygnus,3,
41,10/14/2011,8,30,42.76422,-88.20468,us,Cygnus,3,Partly cloudy
42,10/14/2011,8,30,36.04139,-95.80072,us,Cygnus,4,Could see four stars in the V.
43,10/14/2011,9,30,32.39,-81.8,us,Cygnus,2,It was pretty cloudy. I could only see deneb in the cross. 
44,10/14/2010,8,30,38.68091,-77.06703,us,Cygnus,4,a few scattered clouds
45,10/14/2011,7,45,42.82163,-103.01621,us,Cygnus,4,viewed from motel courtyard
46,10/14/2011,9,0,30.44638,-91.01585,us,Cygnus,3,Saw a few more stars than this magnitude
47,10/14/2011,8,15,42.06616,-104.18599,us,Cygnus,5,
48,10/14/2011,8,45,33.36317,-97.1739,us,Cygnus,4,
49,10/14/2011,9,0,36.4553,-93.66247,us,Cygnus,6,Close to 7 but moon was coming up
50,10/14/2011,8,45,40.31464,-111.66864,us,Cygnus,2,"very clear sky, temp.55 deg."
51,10/14/2011,8,0,31.887,-110.949,us,Cygnus,4,"Moon rising, some twilight in west, low voltage lights nearby"
52,10/14/2011,9,0,27.56225,-82.54607,us,Cygnus,-99,
53,10/14/2011,9,0,38.723,-90.81479,us,Cygnus,5,
54,10/14/2011,8,30,36.28653,-98.00793,us,Cygnus,3,"We saw four stars...Deneb, and three more, forming the Northern Cross. We could see Alberio only if we did not look directly at it."
55,10/14/2011,9,0,45.678,-122.567,us,Cygnus,-99,Steady drizzle for hours now ... but this is the rainy Pacific Northwest!
56,10/14/2011,9,0,30.45318,-97.75696,us,Cygnus,1,
57,10/14/2011,9,30,44.033,-121.19652,us,Cygnus,4,"bright moon, few wispy clouds"
58,10/14/2011,10,0,49.20383,-122.94344,ca,Cygnus,1,High cirrus cloud with bright Moon
59,10/14/2011,8,15,55.43262,10.37401,da,Cygnus,4,Moonlight
60,10/14/2011,8,15,-33.89408,151.27173,as,Sagittarius,-99,Better weather coming
61,10/14/2011,8,30,-26.11313,27.90268,sf,Sagittarius,4,
